﻿No.,Type,Line1,Station_ID1,Station1,Line2,Station_ID2,Station2,Fares,,,,,,,
5781,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL13,ศรีนุช,21,,,,,,,
5782,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL14,ศรีนครินทร์ 58,24,,,,,,,
5783,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL15,สวนหลวง ร.9,27,,,,,,,
5784,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL16,ศรีอุดม,31,,,,,,,
5785,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL17,ศรีเอี่ยม,33,,,,,,,
5786,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL18,ศรีลาซาล,38,,,,,,,
5787,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL19,ศรีแบริ่ง,42,,,,,,,
5788,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL20,ศรีด่าน,45,,,,,,,
5789,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL21,ศรีเทพา,45,,,,,,,
5790,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL22,ทิพวัล,45,,,,,,,
5791,รถไฟฟ้า ,สายสีเหลือง,YL12,กลันตัน,สายสีเหลือง,YL23,สำโรง,45,,,,,,,
5792,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5793,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5794,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5795,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5796,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL05,ลาดพร้าว 83,44,,,,,,,
5797,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL06,มหาดไทย,41,,,,,,,
5798,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL07,ลาดพร้าว 101,39,,,,,,,
5799,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL08,บางกะปิ,35,,,,,,,
5800,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL09,แยกลำสาลี,31,,,,,,,
5801,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL10,ศรีกรีฑา,28,,,,,,,
5802,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL11,หัวหมาก,24,,,,,,,
5803,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL12,กลันตัน,21,,,,,,,
5804,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL13,ศรีนุช,0,,,,,,,
5805,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL14,ศรีนครินทร์ 58,18,,,,,,,
5806,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL15,สวนหลวง ร.9,22,,,,,,,
5807,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL16,ศรีอุดม,27,,,,,,,
5808,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL17,ศรีเอี่ยม,29,,,,,,,
5809,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL18,ศรีลาซาล,33,,,,,,,
5810,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL19,ศรีแบริ่ง,38,,,,,,,
5811,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL20,ศรีด่าน,41,,,,,,,
5812,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL21,ศรีเทพา,44,,,,,,,
5813,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL22,ทิพวัล,45,,,,,,,
5814,รถไฟฟ้า ,สายสีเหลือง,YL13,ศรีนุช,สายสีเหลือง,YL23,สำโรง,45,,,,,,,
5815,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5816,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5817,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5818,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5819,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5820,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL06,มหาดไทย,44,,,,,,,
5821,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL07,ลาดพร้าว 101,42,,,,,,,
5822,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL08,บางกะปิ,38,,,,,,,
5823,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL09,แยกลำสาลี,35,,,,,,,
5824,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL10,ศรีกรีฑา,31,,,,,,,
5825,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL11,หัวหมาก,27,,,,,,,
5826,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL12,กลันตัน,24,,,,,,,
5827,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL13,ศรีนุช,18,,,,,,,
5828,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL14,ศรีนครินทร์ 58,0,,,,,,,
5829,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL15,สวนหลวง ร.9,18,,,,,,,
5830,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL16,ศรีอุดม,24,,,,,,,
5831,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL17,ศรีเอี่ยม,26,,,,,,,
5832,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL18,ศรีลาซาล,30,,,,,,,
5833,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL19,ศรีแบริ่ง,35,,,,,,,
5834,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL20,ศรีด่าน,38,,,,,,,
5835,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL21,ศรีเทพา,41,,,,,,,
5836,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL22,ทิพวัล,45,,,,,,,
5837,รถไฟฟ้า ,สายสีเหลือง,YL14,ศรีนครินทร์ 58,สายสีเหลือง,YL23,สำโรง,45,,,,,,,
5838,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5839,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5840,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5841,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5842,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5843,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5844,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5845,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL08,บางกะปิ,41,,,,,,,
5846,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL09,แยกลำสาลี,38,,,,,,,
5847,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL10,ศรีกรีฑา,35,,,,,,,
5848,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL11,หัวหมาก,30,,,,,,,
5849,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL12,กลันตัน,27,,,,,,,
5850,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL13,ศรีนุช,22,,,,,,,
5851,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL14,ศรีนครินทร์ 58,18,,,,,,,
5852,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL15,สวนหลวง ร.9,0,,,,,,,
5853,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL16,ศรีอุดม,21,,,,,,,
5854,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL17,ศรีเอี่ยม,23,,,,,,,
5855,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL18,ศรีลาซาล,27,,,,,,,
5856,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL19,ศรีแบริ่ง,31,,,,,,,
5857,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL20,ศรีด่าน,35,,,,,,,
5858,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL21,ศรีเทพา,38,,,,,,,
5859,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL22,ทิพวัล,42,,,,,,,
5860,รถไฟฟ้า ,สายสีเหลือง,YL15,สวนหลวง ร.9,สายสีเหลือง,YL23,สำโรง,45,,,,,,,
5861,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5862,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5863,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5864,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5865,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5866,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5867,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5868,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL08,บางกะปิ,45,,,,,,,
5869,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL09,แยกลำสาลี,42,,,,,,,
5870,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL10,ศรีกรีฑา,39,,,,,,,
5871,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL11,หัวหมาก,35,,,,,,,
5872,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL12,กลันตัน,31,,,,,,,
5873,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL13,ศรีนุช,27,,,,,,,
5874,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL14,ศรีนครินทร์ 58,24,,,,,,,
5875,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL15,สวนหลวง ร.9,21,,,,,,,
5876,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL16,ศรีอุดม,0,,,,,,,
5877,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL17,ศรีเอี่ยม,18,,,,,,,
5878,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL18,ศรีลาซาล,23,,,,,,,
5879,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL19,ศรีแบริ่ง,27,,,,,,,
5880,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL20,ศรีด่าน,30,,,,,,,
5881,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL21,ศรีเทพา,33,,,,,,,
5882,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL22,ทิพวัล,38,,,,,,,
5883,รถไฟฟ้า ,สายสีเหลือง,YL16,ศรีอุดม,สายสีเหลือง,YL23,สำโรง,43,,,,,,,
5884,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5885,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5886,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5887,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5888,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5889,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5890,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5891,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL08,บางกะปิ,45,,,,,,,
5892,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL09,แยกลำสาลี,45,,,,,,,
5893,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL10,ศรีกรีฑา,42,,,,,,,
5894,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL11,หัวหมาก,38,,,,,,,
5895,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL12,กลันตัน,33,,,,,,,
5896,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL13,ศรีนุช,29,,,,,,,
5897,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL14,ศรีนครินทร์ 58,26,,,,,,,
5898,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL15,สวนหลวง ร.9,23,,,,,,,
5899,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL16,ศรีอุดม,18,,,,,,,
5900,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL17,ศรีเอี่ยม,0,,,,,,,
5901,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL18,ศรีลาซาล,19,,,,,,,
5902,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL19,ศรีแบริ่ง,24,,,,,,,
5903,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL20,ศรีด่าน,28,,,,,,,
5904,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL21,ศรีเทพา,30,,,,,,,
5905,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL22,ทิพวัล,36,,,,,,,
5906,รถไฟฟ้า ,สายสีเหลือง,YL17,ศรีเอี่ยม,สายสีเหลือง,YL23,สำโรง,40,,,,,,,
5907,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5908,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5909,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5910,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5911,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5912,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5913,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5914,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL08,บางกะปิ,45,,,,,,,
5915,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL09,แยกลำสาลี,45,,,,,,,
5916,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL10,ศรีกรีฑา,45,,,,,,,
5917,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL11,หัวหมาก,41,,,,,,,
5918,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL12,กลันตัน,38,,,,,,,
5919,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL13,ศรีนุช,33,,,,,,,
5920,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL14,ศรีนครินทร์ 58,30,,,,,,,
5921,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL15,สวนหลวง ร.9,27,,,,,,,
5922,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL16,ศรีอุดม,23,,,,,,,
5923,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL17,ศรีเอี่ยม,19,,,,,,,
5924,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL18,ศรีลาซาล,0,,,,,,,
5925,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL19,ศรีแบริ่ง,19,,,,,,,
5926,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL20,ศรีด่าน,24,,,,,,,
5927,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL21,ศรีเทพา,27,,,,,,,
5928,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL22,ทิพวัล,31,,,,,,,
5929,รถไฟฟ้า ,สายสีเหลือง,YL18,ศรีลาซาล,สายสีเหลือง,YL23,สำโรง,36,,,,,,,
5930,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5931,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5932,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5933,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5934,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5935,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5936,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5937,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL08,บางกะปิ,45,,,,,,,
5938,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL09,แยกลำสาลี,45,,,,,,,
5939,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL10,ศรีกรีฑา,45,,,,,,,
5940,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL11,หัวหมาก,45,,,,,,,
5941,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL12,กลันตัน,42,,,,,,,
5942,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL13,ศรีนุช,38,,,,,,,
5943,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL14,ศรีนครินทร์ 58,35,,,,,,,
5944,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL15,สวนหลวง ร.9,31,,,,,,,
5945,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL16,ศรีอุดม,27,,,,,,,
5946,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL17,ศรีเอี่ยม,24,,,,,,,
5947,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL18,ศรีลาซาล,19,,,,,,,
5948,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL19,ศรีแบริ่ง,0,,,,,,,
5949,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL20,ศรีด่าน,19,,,,,,,
5950,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL21,ศรีเทพา,23,,,,,,,
5951,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL22,ทิพวัล,27,,,,,,,
5952,รถไฟฟ้า ,สายสีเหลือง,YL19,ศรีแบริ่ง,สายสีเหลือง,YL23,สำโรง,32,,,,,,,
5953,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL01,ลาดพร้าว,45,,,,,,,
5954,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL02,ภาวนา,45,,,,,,,
5955,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL03,โชคชัย 4,45,,,,,,,
5956,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL04,ลาดพร้าว 71,45,,,,,,,
5957,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL05,ลาดพร้าว 83,45,,,,,,,
5958,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL06,มหาดไทย,45,,,,,,,
5959,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL07,ลาดพร้าว 101,45,,,,,,,
5960,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL08,บางกะปิ,45,,,,,,,
5961,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL09,แยกลำสาลี,45,,,,,,,
5962,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL10,ศรีกรีฑา,45,,,,,,,
5963,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL11,หัวหมาก,45,,,,,,,
5964,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL12,กลันตัน,45,,,,,,,
5965,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL13,ศรีนุช,41,,,,,,,
5966,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL14,ศรีนครินทร์ 58,38,,,,,,,
5967,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL15,สวนหลวง ร.9,35,,,,,,,
5968,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL16,ศรีอุดม,30,,,,,,,
5969,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL17,ศรีเอี่ยม,28,,,,,,,
5970,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL18,ศรีลาซาล,24,,,,,,,
5971,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL19,ศรีแบริ่ง,19,,,,,,,
5972,รถไฟฟ้า ,สายสีเหลือง,YL20,ศรีด่าน,สายสีเหลือง,YL20,ศรีด่าน,0,,,,,,,
