﻿_id,Survey_No,ROAD,PROVINCE,AMPHOE,TAMBON,ACCIDENTS,TM,CROSS_TYPE,TRACK_TYPE,RISK_SC,PHASING,TYPE_PLAN,PHASING_YR,COST_M,RES_AGENCY
414,34-0141+790,ถ.ทุ่งกราด,20,2004,200401,0,308202,ก.1,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
415,34-0145+611,ถ.สายตะเคียนเตี้ย,20,2004,200401,0,411894,ก.0,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
416,34-0150+025,ถ.เลียบทางรถไฟ,20,2004,200403,0,248080,ก.1,เดี่ยว,63,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
417,34-0152+349,ถ.ทางหลวงหมายเลข 3240,20,2004,110309,0,283836,ก.1,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
418,34-0154+056,ถ.หนองใหญ่ 8,20,2004,110309,0,160398,ก.0,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
419,34-0155+757,ถ.พรประภานิมิต,20,2004,200401,0,383474,ก.0,เดี่ยว,67,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
420,34-0160+362,ถ.ทุ่งกลม-ตาลหมัน,20,2004,110309,1,103138,ก.1,เดี่ยว,66.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
421,34-0161+804,ถ.ชัยพฤกษ์ 2,20,2004,110309,0,221732,ก.1,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
422,34-0162+303,ถ.สุขุมวิท-พัทยา 91,20,2004,110309,0,30758,ข.1,เดี่ยว,53.25,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
423,34-0164+701,ถ.ห้วยใหญ่,20,2009,200902,0,183568,ก.1,เดี่ยว,63,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
424,34-0168+797,ถ. ชบ. 1063,20,2004,160804,0,148974,ก.0,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
425,34-0171+027,,20,2009,200902,0,55370,ก.1,เดี่ยว,54.3,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
426,34-0172+014,ถ. ชบ. 1003,20,2009,200902,0,54068,ก.1,เดี่ยว,53.1,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
427,34-0173+550,ถ.สุขุมวิท-สวนนงนุช,20,2009,200902,0,910,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
428,35-0134+135,ถ.เก้ากิโล,20,2007,200703,0,1112272,ก.1,คู่,71,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
429,35-0140+680,ถ.เข้าคลังน้ำมัน-บริษัทเอกชน,20,2007,200703,0,670040,ก.1,คู่,62.8,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
430,35-0141+770,ถ.เข้าบริษัทยูนิไทย,20,2007,200703,0,72128,ก.1,คู่,63.4,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
431,35-0142+559,ถ.เข้าท่าเกษตร,20,2007,200703,0,288400,ก.1,คู่,65.8,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
432,35-0143+070,ถ.ด่านตรวจสินค้า-ท่าเกษตร,20,2007,200703,2,240520,ก.1,เดี่ยว,75.8,สั้น,PI (ปรับปรุงกายภาพ),2568,1.5,รฟท.
433,36-0196+583,ถ.หาดพยูน-บ้านคลองสาม,21,2102,130104,0,17433,ข.1,เดี่ยว,53.8,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
434,36-0198+335,ถ.สุขุมวิท-เข้าโรงงาน,21,2101,210114,0,252,ข.1,เดี่ยว,53,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
435,37-0102+100,ถ.เลียบคลอง 23,26,2604,260403,1,448,ข.1,คู่,54.475,กลาง,PI (ปรับปรุงกายภาพ),2570,1.5,รฟท.
436,41-0001+587,ถ.จรัญสนิทวงศ์,10,1020,102006,0,1420342,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
437,41-0004+449,ถ.ฉิมพลี,10,1019,101901,0,255684,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
438,41-0007+476,ถ.สวนเสก,10,1019,101902,0,605750,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
439,41-0010+448,ถ.ประชาชื่น,10,1029,102902,0,1098244,ก.1,คู่,63,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
440,41-0010+907,ถ.กรุงเทพฯ-นนทบุรี,10,1029,102901,0,1069180,ก.1,คู่,68,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
441,41-0015+843,ถ. ภานุรังษี,10,1025,102502,3,777800,ก.1,คู่,77.475,เร่งด่วน,PI (ปรับปรุงกายภาพ),2566,1.5,รฟท.
442,41-0019+489,ถ.นฐ.3004,73,7307,730701,0,1478268,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
443,41-0034+514,ถ.นครชัยศรี-ห้วยพลู,73,7303,730303,0,612252,ก.1,คู่,61.6,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
444,41-0043+536,ถ.ทล.ชนบท นฐ.,73,7301,730104,1,864828,ก.1,คู่,65.6,สั้น,PI (ปรับปรุงกายภาพ),2567,1.5,รฟท.
445,41-0046+611,ถ.ทหารบก 13,73,7301,730110,0,614556,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
446,41-0047+591,ถ.นครปฐม-วัดกลาง,73,7301,730110,0,674136,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
447,41-0047+889,ถ.หน้าพระ,73,7301,730110,0,982188,ก.1,คู่,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
448,41-0941+882,,90,9012,901202,0,1744,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
449,41-0944+070,,90,9012,901202,0,7680,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
450,41-0944+526,,90,9012,901202,0,1600,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
451,41-0950+667,,90,9003,900310,0,1888,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
452,41-0953+356,,90,9003,900313,0,2752,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
453,41-0959+760,ทุ่งหวัง - นาทวี,90,9003,900302,0,81600,ก.0,เดี่ยว,59.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
454,41-0969+561,,90,9003,640604,0,6528,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
455,41-0972+781,,90,9005,900304,0,9712,ทางลักผ่าน,เดี่ยว,58.5,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
456,41-0975+481,,90,9005,900304,0,592,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
457,41-0977+977,,90,9005,900304,0,5072,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
458,41-0990+515,,90,9005,900501,0,1024,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
459,41-0991+764,,90,9005,900501,0,9712,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
460,41-0995+754,สาย บ.ตาแปด - บ.คลองขุด,90,9005,710601,0,880,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
461,41-0998+656,สาย บ.ทุ่งทวด - บ.ควนติหมุน,90,9005,710601,0,4496,ทางลักผ่าน,เดี่ยว,55,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
462,41-1008+908,นาจวก - ดอนยาง,94,9402,940201,0,185792,ก.1,เดี่ยว,60.6,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
463,41-1011+027,,94,9402,940204,0,1600,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
464,41-1011+965,,94,9402,940204,0,4064,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
465,41-1012+478,,94,9402,940204,0,2896,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
466,41-1013+529,,94,9402,940204,0,1744,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
467,41-1015+217,,94,9402,940206,0,1600,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
468,41-1017+762,,94,9402,940206,0,3344,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
469,41-1021+242,,94,9402,940214,0,4784,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
470,41-1023+675,,94,9412,941203,0,0,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
471,41-1038+512,สิโรรส,95,9501,950101,0,412816,ก.0,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
472,41-1040+517,แยกทางหลวงหมายเลข 4082 (กม.ที่ 1+920) - บ้านจือนือแร,95,9501,950116,0,175596,ก.0,เดี่ยว,63.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
473,41-1045+294,,95,9506,950614,0,1524,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
474,41-1049+798,,95,9506,950604,0,2292,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
475,41-1051+155,,95,9506,950604,0,984,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
476,41-1052+641,,95,9506,950604,0,2400,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
477,41-1054+113,,95,9506,950601,0,2172,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
478,41-1057+007,โกตาบารู - บือเล็งใต้,95,9506,950601,0,164124,ก.0,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
479,41-1058+762,บาลูกานิบง,95,9506,950610,0,6744,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
480,41-1067+064,,96,9606,960602,0,444,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
481,41-1069+237,,96,9606,960601,0,660,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
482,41-1071+451,รือเสาะสนองกิจ,96,9606,960601,0,252228,ก.0,เดี่ยว,60.6,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
483,41-1072+047,,96,9606,960601,0,1092,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
484,41-1073+643,,96,9606,960601,0,1632,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
485,41-1075+893,มะรือโบ - รือเสาะ,96,9606,960601,0,47352,ก.0,เดี่ยว,54.8,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
486,41-1078+393,,96,9606,960601,0,1956,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
487,41-1081+379,แยกทางหลวงหมายเลข 4060 (กม.ที่ 49+981) - บ้านบริจ๊ะ,96,9606,960606,0,57636,ก.0,เดี่ยว,56.3,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
488,41-1087+539,,96,9605,960510,0,1740,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
489,41-1087+969,,96,9605,960510,1,7176,ทางลักผ่าน,เดี่ยว,66,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
490,41-1090+546,,96,9605,960510,0,14448,ข.1,เดี่ยว,56.625,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
491,41-1096+574,,96,9605,960508,0,1740,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
492,41-1099+317,,96,9605,960501,0,287028,ก.0,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
493,41-1102+867,,96,9605,960501,0,24336,ข.1,เดี่ยว,54.3,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
494,41-1104+229,,96,9605,960502,0,444,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,อปท.
495,41-1105+964,,96,9605,960502,0,35184,ข.1,เดี่ยว,55.8,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
496,41-1111+525,แยกทางหลวงหมายเลข 4055 (กม.ที่ 35+746) - บ้านยานิง,96,9613,961301,0,75216,ก.0,เดี่ยว,63,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
497,41-1115+563,,96,9613,961302,0,15324,ข.1,เดี่ยว,56.625,ยาว,PI (ปรับปรุงกายภาพ),2573,1.5,รฟท.
498,41-1129+925,จารุเสถียร,96,9611,961101,0,187980,ก.0,เดี่ยว,63.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
499,41-1132+902,,96,9611,961101,0,3156,ทางลักผ่าน,เดี่ยว,59,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
500,41-1134+044,,96,9611,961101,0,2508,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
501,41-1140+892,แยกทางหลวงหมายเลข 42 (กม.ที่ 262+283) - ถนนสาย ข. ผังเมืองรวมเมืองสุไหงโก-ลก,96,9610,961002,0,130416,ก.0,เดี่ยว,63.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
502,41-1143+397,ทรายทอง 6,96,9610,961001,0,205116,ก.1,เดี่ยว,65.4,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
503,42-0068+344,ถ.เฉลิมพระเกรียติ ร.9,70,7005,700501,0,3426,ค.,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
504,42-0069+328,AH123,70,7005,700504,0,77808,ก.1,เดี่ยว,57,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
505,42-0070+337,,70,7005,700504,0,2988,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
506,42-0071+846,,70,7005,520308,1,25086,ข.1,เดี่ยว,55.475,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
507,42-0073+276,ถ.แสงชูโต,70,7005,520308,0,38340,ก.0,เดี่ยว,53.3,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
508,42-0081+219,,71,7105,740203,0,3426,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
509,42-0082+144,สุขาภิบาลท่าไม้ สายที่3,71,7105,740203,1,16404,ข.1,เดี่ยว,53.975,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
510,42-0082+556,เลียบทางรถไฟสายใต้,71,7105,740203,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
511,42-0083+594,เลียบทางรถไฟ,71,7105,710506,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
512,42-0083+906,เลียบทางรถไฟ,71,7105,710506,0,1416,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
513,42-0084+219,ถ.เลียบทางรถไฟ,71,7105,710506,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
514,42-0084+408,,71,7105,710506,0,168,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
515,42-0087+275,,71,7105,710506,0,708,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
516,42-0089+015,เทศบาล-พระแท่น,71,7105,710507,1,25032,ข.1,เดี่ยว,55.475,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
517,42-0090+292,รถไฟ 4 ,71,7105,710507,0,108108,ก.0,เดี่ยว,63,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
518,42-0092+843,AH123,71,7105,710507,0,85110,ก.1,เดี่ยว,60.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
519,42-0098+781,,71,7106,710602,3,3186,ค.,เดี่ยว,70,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
520,42-0099+281,,71,7106,710602,1,438,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
521,42-0099+594,ถ.เลียบทางรถไฟ,71,7105,710506,0,2934,ข.1,เดี่ยว,53,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
522,42-0099+963,,71,7106,710602,0,168,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
523,42-0100+771,,71,7106,710602,0,2010,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
524,42-0101+406,,71,7106,710601,0,330,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
525,42-0101+469,,71,7106,710601,0,114,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
526,42-0101+719,,71,7106,710601,0,114,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
527,42-0102+062,,71,7106,710601,2,762,ทางลักผ่าน,เดี่ยว,66,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
528,42-0102+906,,71,7106,710601,0,1764,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
529,42-0105+060,,71,7106,710606,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
530,42-0105+187,,71,7106,710606,0,1578,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
531,42-0110+513,เลี่ยงเมืองกาญจนบุรี,71,7106,710604,0,119286,ก.1,เดี่ยว,60.6,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
532,42-0111+656,,71,7106,710604,0,1200,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
533,42-0112+031,,71,7101,860705,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
534,42-0112+094,,71,7101,860705,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
535,42-0112+156,,71,7101,860705,1,978,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
536,42-0112+587,,71,7101,860705,1,1032,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
537,42-0112+731,ซอยวาสนา,71,7101,860705,0,4224,ทางลักผ่าน,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
538,42-0113+219,ซอยคำเงิน,71,7101,860705,1,3120,ทางลักผ่าน,เดี่ยว,61,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
539,42-0115+421,อู่ทอง,71,7101,840502,0,141306,ก.0,เดี่ยว,61.8,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,รฟท.
540,42-0117+533,แสงชูโต,71,7101,840502,1,24112,ข.1,เดี่ยว,55.475,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
541,42-0119+906,นิวซีแลนด์,71,7101,840502,0,37360,ข.1,เดี่ยว,55.8,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
542,42-0124+582,ทล.3228,71,7101,710110,0,60624,ก.0,เดี่ยว,54.6,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
543,42-0127+015,วังลาน-ที่หยุดรถเขาปูน,71,7101,710110,1,24256,ข.1,เดี่ยว,55.475,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
544,42-0127+810,ทางเข้าบ้าน,71,7101,710110,0,1304,ทางลักผ่าน,เดี่ยว,58,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
545,42-0131+031,เข้าบ้าน,71,7101,710110,0,1304,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
546,42-0133+895,เข้าบ้าน,71,7101,710110,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
547,42-0134+065,ทางเข้าหมู่บ้านวังลาน,71,7101,710110,0,728,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
548,42-0135+326,ทางเข้าบ้าน,71,7101,710110,0,296,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
549,42-0136+320,ทางเข้าวัดนากาญจน์,71,7101,730117,0,1528,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
550,42-0137+189,เข้าบ้าน,71,7101,730117,0,152,ทางลักผ่าน,เดี่ยว,59,กลาง,PI (ปรับปรุงกายภาพ),2571,1.5,อปท.
551,42-0137+330,ทางเข้าบ้าน,71,7101,730117,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
552,42-0138+454,เข้าบ้าน,71,7101,730117,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
553,42-0138+510,เข้าบ้าน,71,7101,730117,0,296,ทางลักผ่าน,เดี่ยว,57,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
554,42-0142+940,ถ.เข้าบ้าน,71,7101,730117,0,1016,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
555,42-0143+374,ถ.เข้าหมู่บ้านวังตะเคียน,71,7101,730117,0,0,ค.,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
556,42-0144+116,ถ.เข้าป้ายหยุดรถวังตะเคียน,71,7101,730117,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
557,42-0145+137,ถ.เข้าบ้าน,71,7101,730117,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
558,42-0145+460,ถ.โรงเรียนวัดวังตะเคียน,71,7101,730117,0,800,ค.,เดี่ยว,54,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
559,42-0146+571,ถ.เข้าบ้าน,71,7101,730117,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
560,42-0154+572,ถ.เข้าบ้าน,71,7102,170201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
561,42-0154+739,ถ.เข้าสวน,71,7102,170201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
562,42-0155+127,ถ.เข้าสวน,71,7102,170201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
563,42-0155+763,ถ.เข้าบ้าน,71,7102,170201,0,1088,ค.,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,รฟท.
564,42-0156+056,ถ.เข้าบ้าน,71,7102,170201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
565,42-0159+694,ถ.เข้าบ้าน,71,7102,170201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
566,42-0168+978,ถ.เข้าสวน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
567,42-0169+837,ถ.เข้าหมู่บ้านลุ่มสุ่ม,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
568,42-0170+293,ถ.เข้าบ้าน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
569,42-0170+476,ถ.เข้าบ้าน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
570,42-0170+577,ถ.เข้าบ้าน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
571,42-0170+834,ถ.เข้าสวน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
572,42-0171+226,ถ.เข้าบ้าน,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
573,42-0171+904,ถ.เข้าหมู่บ้านลุ่มสุ่ม,71,7102,710201,0,0,ทางลักผ่าน,เดี่ยว,56,ยาว,PI (ปรับปรุงกายภาพ),2574,1.5,อปท.
